"№ п/п","Датавремя","Время","Мероприятия","Место проведения","Ответственные"
39,"43147","15:00","Президентские состязанияМуниципальный этап","МБОУ СОШ №4","Зиненкова О.В."
40,"16.02.18",,"Концерт народного самодеятельного коллектива Хор русской песни, посвященный 40-летию со дня создания","МБУК ГДК","Королева Л.В."
41,"43147","15:00","Городской детский кинофестиваль «Феникс»","МБОУ гимназия №1","Зиненкова О.В."
42,"16.02.18 ",,"Вечер-встреча в рамках проекта «Слава Созидателям!»","МБОУ СОШ №4","Зиненкова О.В."
43,"17.02.18",,"Конкурс частушек «Про выборы»","МБУК ГДК","Королева Л.В."
44,"20.02.18",,"Спартакиада допризывной молодежи","Спортивные объекты","Степанова С.К."
45,"21.02.18",,"Детская познавательная программа, посвященная Дню родного языка","МБУК ГДК","Королева Л.В."
46,"22.02.18",,"Конкурс «Мой папа самый лучший»","МБУК ГДК","Королева Л.В."
47,"24.02.18",,"Конкурс «Маленький Рыцарь и Очаровашка»","МБУК ГДК","Королева Л.В."
48,"26.02.18",,"Военно-спортивная игра «Орленок»","МБОУ гимназия №1","Зиненкова О.В."
49,"28.02.18",,"Концерт бардовской песни с участием Александра Кукушкина (г. Озерск Красноярского края)","МБУК ГДК","Королева Л.В."
50,"01.03.18 ",,"Гастроли: золотая коллекция мировых шедевров J. SEVEN. Концерт романтической саксофонной музыки","МБУК ГДК","Королева Л.В."
51,"01.03 – 15.03.18",,"Муниципальный этап Всероссийского конкурса юных чтецов «Живая классика» - 2017","МБУК ГДК","Зиненкова О.В."
52,"02.03.2018",,"III этап Регионального чемпионата по интеллектуальной игре «Что? Где? Когда?»","МБОУ гимназия №1","Зиненкова О.В."
53,"43162","16:00","Церемония награждения победителей и призеров муниципального этапа творческого конкурса «Слава Созидателям!»","МБУК ГДК","Саенкова О.В.Зиненкова О.В."
54,"06.03.18",,"Гастроли: феерическое шоу «VIVAFLAMINCO» (г. Москва)","МБУК ГДК","Королева Л.В."
55,"07.03.18",,"Концерт авторской песни «Ты мое дыхание»","МБУК ГДК","Королева Л.В."
56,"10.03.18",,"Цикл ЖЗЛ: праздничная концертная программа «Ирония судьбы…», посвященная 8 Марта и 90-летию со дня рождения Э. Рязанова","МБУК ГДК","Королева Л.В."
57,"15.03.18",,"75-летие Победы в Сталинградской битве: мультимедийный урок мужества «Судьба войны решалась в Сталинграде»","МБУК ГДК","Королева Л.В."
58,"16-17.03.18",,"Соревнования по лыжным гонкам в рамках 21-й Спартакиады учащихся общеобразовательных организаций","Лыжный стадион","Степанова С.К."
59,"43183","15:00","Гастроли.Мурманский обл. драм. театр со спектаклем «Загнанная лошадь»","МБУК ГДК","Королева Л.В."
60,"43183","17:30","Торжественный вечер, посвященный Дню работника культуры","МБУК ГДК","Королева Л.В."
61," ",,"В рамках празднования 200-летия Мариуса Петипа:Гастроли Московского академического Музыкального театра им. К.С. Станиславского и В.И. Немировича-ДанченкоБалет «Лебединое озеро»","МБУК ГДК","Королева Л.В."
62,"26.03.2018-01.04.2018",,"Городской детский Праздник Севера","Спортивные объекты","Степанова С.К. Зиненкова О.В."
63,"27-31.03.18",,"XIX городская открытая традиционная «Неделя театра»","МБУК ГДК","Королева Л.В."
64,"27.03.18",,"Цикл ЖЗЛ: вечер-концерт по творчеству Геннадия Гладкова «Ничего на свете лучше нету…»","МБУК ГДК","Королева Л.В."
65,"29.03.18","10:00","Детская командная интеллектуальная игра «Звёздочки» (в рамках городского детского интеллектуального фестиваля «Звёздочки»)","МАДОУ №3","Зиненкова О.В."
66,"31.03.18-01.04.18",,"Областной конкурс детских и юношеских любительских театров «Новая энергия»","МБУК ГДК","Королева Л.В."
67,"2-я декада марта ",,"Муниципальный этап всероссийского конкурса «Сердце отдаю детям»","МБОУ СОШ № 4","Зиненкова О.В."
68,"2-я декада марта",,"Стажировочная площадки для педагогов ДОО в рамках проекта «Школа Росатома»","МБДОУ № 7","Отдел образования"
69,"Март",,"Соревнования по дартс в рамках городской 18-й Спартакиады трудящихся","Тренажерный зал КАЭС","Степанова С.К."
70,"Март",,"Концерт Дениса Майданова","МБУК ГДК","Королева Л.В."
